Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d145
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;77;<0,01;0,02;11;16,67
2021;1636732;348302;66;<0,01;0,02;4;6,45
2020;1664182;359087;62;<0,01;0,02;-7;-10,14
2019;1636762;320382;69;<0,01;0,02;-3;-4,17
2018;1620343;293787;72;<0,01;0,02;7;10,77
2017;1620809;284907;65;<0,01;0,02;-4;-5,80
2016;1608746;266323;69;<0,01;0,03;10;16,95
2015;1604555;262459;59;<0,01;0,02;-3;-4,84
2014;1602386;273121;62;<0,01;0,02;1;1,64
2013;1611822;281225;61;<0,01;0,02;2;3,39
2012;1620943;283445;59;<0,01;0,02;-7;-10,61
2011;1615448;278269;66;<0,01;0,02;0;0,00
2010;1619337;282794;66;<0,01;0,02;6;10,00
2009;1621537;284385;60;<0,01;0,02;6;11,11
2008;1615908;273175;54;<0,01;0,02;-8;-12,90
2007;1595110;245999;62;<0,01;0,03;-18;-22,50
2006;1605602;244988;80;<0,01;0,03;10;14,29
2005;1593075;219941;70;<0,01;0,03;21;42,86
2004;1578546;188373;49;<0,01;0,03;6;13,95
2003;1582738;167223;43;<0,01;0,03;7;19,44
2002;1527190;112773;36;<0,01;0,03;5;16,13
2001;1505325;72784;31;<0,01;0,04;3;10,71
2000;1496266;46091;28;<0,01;0,06;..;..

