Població estrangera a 1 de gener. Per municipis. 2006
Bages
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;8854;57;52,29;0,64
Navarcles;246;7;6,42;2,85
Sant Salvador de Guardiola;115;7;6,42;6,09
Sant Joan de Vilatorrada;568;6;5,50;1,06
Sant Vicenç de Castellet;507;4;3,67;0,79
Sallent;296;4;3,67;1,35
Navàs;367;4;3,67;1,09
Monistrol de Montserrat;278;4;3,67;1,44
Artés;316;4;3,67;1,27
Resta de municipis;2135;12;11,01;0,56
Bages;13682;109;100,00;0,80

