Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;22;49;2,75;0,91
De 5 a 9 anys;17;27;44;2,47;0,82
De 10 a 14 anys;57;54;111;6,24;2,06
De 15 a 19 anys;64;62;126;7,08;2,34
De 20 a 24 anys;73;71;144;8,09;2,67
De 25 a 29 anys;90;147;237;13,32;4,40
De 30 a 34 anys;103;166;269;15,12;5,00
De 35 a 39 anys;101;146;247;13,88;4,59
De 40 a 44 anys;73;103;176;9,89;3,27
De 45 a 49 anys;64;77;141;7,93;2,62
De 50 a 54 anys;39;57;96;5,40;1,78
De 55 a 59 anys;19;27;46;2,59;0,85
De 60 a 64 anys;6;32;38;2,14;0,71
De 65 a 69 anys;11;12;23;1,29;0,43
De 70 a 74 anys;8;7;15;0,84;0,28
De 75 a 79 anys;..;..;7;0,39;0,13
De 80 a 84 anys;..;..;5;0,28;0,09
85 anys o més;..;..;5;0,28;0,09
Total;756;1023;1779;100,00;33,04
%;42,50;57,50;100,00;;

