Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;30;56;4,79;0,61
De 5 a 9 años;29;18;47;4,02;0,51
De 10 a 14 años;25;14;39;3,34;0,42
De 15 a 20 años;20;17;37;3,17;0,40
De 20 a 24 años;39;54;93;7,96;1,01
De 25 a 29 años;59;83;142;12,15;1,54
De 30 a 34 años;70;119;189;16,17;2,05
De 35 a 39 años;70;68;138;11,80;1,50
De 40 a 44 años;53;63;116;9,92;1,26
De 44 a 49 años;48;38;86;7,36;0,93
De 50 a 54 años;55;38;93;7,96;1,01
De 55 a 59 años;36;24;60;5,13;0,65
De 60 a 64 años;15;18;33;2,82;0,36
De 65 a 69 años;10;10;20;1,71;0,22
De 70 a 74 años;..;..;8;0,68;0,09
De 75 a 79 años;..;..;5;0,43;0,05
De 80 a 84 años;..;..;4;0,34;0,04
85 años o más;..;..;..;..;..
Total;567;602;1169;100,00;12,68
%;48,50;51,50;100,00;;

