Foreign population by age and sex. 2014
Ponent
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,89,176,310,026
5-9 years,98,55,153,270,023
10-14 years,203,188,391,689,058
15-19 years,263,217,480,846,071
20-24 years,250,274,524,923,077
25-29 years,221,329,550,969,081
30-34 years,289,534,823,1450,121
35-39 years,311,506,817,1439,120
40-44 years,255,405,660,1163,097
45-49 years,197,272,469,826,069
50-54 years,113,158,271,477,040
55-59 years,58,100,158,278,023
60-64 years,36,65,101,178,015
65-69 years,17,24,41,072,006
70-74 years,8,24,32,056,005
75-79 years,..,..,13,023,002
80-84 years,6,5,11,019,002
85 years or more,..,..,6,011,<001
Total,2.414,3.262,5.676,10000,837
%,4253,5747,10000,,

