Foreign population by age and sex. 2007
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,32,76,491,057
5-9 years,55,57,112,723,084
10-14 years,52,59,111,717,083
15-19 years,40,56,96,620,072
20-24 years,60,81,141,910,106
25-29 years,84,129,213,1375,159
30-34 years,130,139,269,1737,201
35-39 years,87,104,191,1233,143
40-44 years,58,70,128,826,096
45-49 years,41,42,83,536,062
50-54 years,19,37,56,362,042
55-59 years,10,14,24,155,018
60-64 years,6,14,20,129,015
65-69 years,7,5,12,077,009
70-74 years,..,..,8,052,006
75-79 years,..,..,..,..,..
80-84 years,..,..,5,032,004
85 years or more,..,..,..,..,..
Total,696,853,1.549,10000,1159
%,4493,5507,10000,,

