Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c16
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6126;..;..;..
Alt Empordà;36373;10;0,66;0,03
Alt Penedès;11998;..;..;..
Alt Urgell;2714;..;..;..
Alta Ribagorça;484;..;..;..
Anoia;11885;..;..;..
Aran;1699;..;..;..
Bages;23017;17;1,12;0,07
Baix Camp;33583;47;3,08;0,14
Baix Ebre;14209;..;..;..
Baix Empordà;27921;91;5,97;0,33
Baix Llobregat;91966;105;6,89;0,11
Baix Penedès;17578;31;2,03;0,18
Barcelonès;483968;803;52,69;0,17
Berguedà;4024;..;..;..
Cerdanya;2716;..;..;..
Conca de Barberà;2412;..;..;..
Garraf;24077;42;2,76;0,17
Garrigues;2804;..;..;..
Garrotxa;10571;..;..;..
Gironès;41040;21;1,38;0,05
Maresme;56897;57;3,74;0,10
Moianès;1381;4;0,26;0,29
Montsià;12126;..;..;..
Noguera;7231;..;..;..
Osona;27448;..;..;..
Pallars Jussà;1843;..;..;..
Pallars Sobirà;684;..;..;..
Pla d'Urgell;7353;..;..;..
Pla de l'Estany;4909;..;..;..
Priorat;1058;..;..;..
Ribera d'Ebre;3658;..;..;..
Ripollès;2652;..;..;..
Segarra;6638;..;..;..
Segrià;42689;15;0,98;0,04
Selva;36403;156;10,24;0,43
Solsonès;1530;..;..;..
Tarragonès;47236;61;4,00;0,13
Terra Alta;1546;..;..;..
Urgell;7350;..;..;..
Vallès Occidental;110621;47;3,08;0,04
Vallès Oriental;39392;9;0,59;0,02
Total;1271810;1524;100,00;0,12

