Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;310;317;627;7,89;2,96
De 5 a 9 anys;267;239;506;6,36;2,39
De 10 a 14 anys;299;264;563;7,08;2,66
De 15 a 19 anys;351;283;634;7,97;2,99
De 20 a 24 anys;679;306;985;12,39;4,65
De 25 a 29 anys;920;303;1223;15,38;5,77
De 30 a 34 anys;887;253;1140;14,34;5,38
De 35 a 39 anys;715;227;942;11,85;4,44
De 40 a 44 anys;441;158;599;7,53;2,83
De 45 a 49 anys;266;84;350;4,40;1,65
De 50 a 54 anys;115;30;145;1,82;0,68
De 55 a 59 anys;51;27;78;0,98;0,37
De 60 a 64 anys;37;28;65;0,82;0,31
De 65 a 69 anys;23;27;50;0,63;0,24
De 70 a 74 anys;13;16;29;0,36;0,14
De 75 a 79 anys;4;5;9;0,11;0,04
De 80 a 84 anys;..;..;5;0,06;0,02
85 anys o més;..;..;..;..;..
Total;5379;2572;7951;100,00;37,51
%;67,65;32,35;100,00;;

