Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;43;86;3,14;0,66
De 5 a 9 años;44;35;79;2,89;0,61
De 10 a 14 años;116;113;229;8,37;1,77
De 15 a 20 años;111;121;232;8,48;1,79
De 20 a 24 años;102;107;209;7,64;1,62
De 25 a 29 años;134;186;320;11,70;2,47
De 30 a 34 años;199;245;444;16,23;3,43
De 35 a 39 años;159;194;353;12,91;2,73
De 40 a 44 años;133;164;297;10,86;2,30
De 44 a 49 años;77;112;189;6,91;1,46
De 50 a 54 años;51;70;121;4,42;0,94
De 55 a 59 años;41;35;76;2,78;0,59
De 60 a 64 años;10;20;30;1,10;0,23
De 65 a 69 años;..;..;28;1,02;0,22
De 70 a 74 años;10;20;30;1,10;0,23
De 75 a 79 años;..;..;6;0,22;0,05
De 80 a 84 años;..;..;6;0,22;0,05
85 años o más;..;..;..;..;..
Total;1238;1497;2735;100,00;21,14
%;45,27;54,73;100,00;;

