Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;59;0,10;0,68;-12;-16,90
2021;62475;9039;71;0,11;0,79;1;1,43
2020;62419;8985;70;0,11;0,78;8;12,90
2019;61275;8220;62;0,10;0,75;-7;-10,14
2018;60981;7940;69;0,11;0,87;3;4,55
2017;60695;7790;66;0,11;0,85;-6;-8,33
2016;60174;8052;72;0,12;0,89;1;1,41
2015;60101;8405;71;0,12;0,84;1;1,43
2014;59930;9217;70;0,12;0,76;1;1,45
2013;59753;9882;69;0,12;0,70;-4;-5,48
2012;59954;10306;73;0,12;0,71;2;2,82
2011;60000;10724;71;0,12;0,66;-34;-32,38
2010;59691;10962;105;0,18;0,96;-7;-6,25
2009;60658;11692;112;0,18;0,96;8;7,69
2008;60122;11128;104;0,17;0,93;-2;-1,89
2007;58854;9751;106;0,18;1,09;18;20,45
2006;58940;9354;88;0,15;0,94;12;15,79
2005;57796;7738;76;0,13;0,98;10;15,15
2004;56456;6104;66;0,12;1,08;8;13,79
2003;55913;5097;58;0,10;1,14;13;28,89
2002;54634;3621;45;0,08;1,24;14;45,16
2001;53681;2558;31;0,06;1,21;7;29,17
2000;52423;1632;24;0,05;1,47;..;..

