Distribution by countries of the subcontinent. 2007
Santa Coloma de Gramenet
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Armenia,238,160,398,4716,1325
Ukraine,96,80,176,2085,134
Rusia,47,72,119,1410,095
Georgia,63,28,91,1078,296
Moldova,14,14,28,332,092
Bosnia and Herzegovina,7,7,14,166,326
Belarus,..,..,9,107,091
Croatia,..,..,5,059,107
Other countries,..,..,4,047,..
Total subcontinent,472,372,844,10000,..

