Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sant Cugat del Vallès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;6,37;0,12
De 5 a 9 anys;..;..;9;5,73;0,11
De 10 a 14 anys;..;..;8;5,10;0,10
De 15 a 19 anys;7;7;14;8,92;0,17
De 20 a 24 anys;..;..;13;8,28;0,16
De 25 a 29 anys;23;6;29;18,47;0,35
De 30 a 34 anys;..;..;22;14,01;0,27
De 35 a 39 anys;13;4;17;10,83;0,21
De 40 a 44 anys;..;..;8;5,10;0,10
De 45 a 49 anys;..;..;10;6,37;0,12
De 50 a 54 anys;..;..;7;4,46;0,09
De 55 a 59 anys;..;..;4;2,55;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;41;157;100,00;1,92
%;73,89;26,11;100,00;;

