Foreign population of territorial Plan by area. 2008
Catalonia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c18&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,656.030,37.856,8074,577
Comarques Gironines,146.112,4.133,881,283
Camp de Tarragona,89.158,1.621,346,182
Terres de l'Ebre,36.123,1.491,318,413
Ponent,57.993,482,103,083
Comarques Centrals,47.253,854,182,181
Alt Pirineu i Aran,12.445,38,008,031
Penedès,58.676,414,088,071
Total,1.103.790,46.889,10000,425

