Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;2,38;0,03
De 10 a 14 años;..;..;8;3,17;0,04
De 15 a 20 años;..;..;9;3,57;0,05
De 20 a 24 años;..;..;19;7,54;0,10
De 25 a 29 años;11;39;50;19,84;0,26
De 30 a 34 años;24;39;63;25,00;0,33
De 35 a 39 años;13;15;28;11,11;0,15
De 40 a 44 años;9;10;19;7,54;0,10
De 44 a 49 años;5;11;16;6,35;0,08
De 50 a 54 años;..;..;8;3,17;0,04
De 55 a 59 años;..;..;5;1,98;0,03
De 60 a 64 años;..;..;6;2,38;0,03
De 65 a 69 años;..;..;5;1,98;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,59;0,02
Total;86;166;252;100,00;1,31
%;34,13;65,87;100,00;;

