Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Feliu de Llobregat
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;4,24;0,19
De 20 a 24 años;..;..;11;6,67;0,29
De 25 a 29 años;9;14;23;13,94;0,61
De 30 a 34 años;12;15;27;16,36;0,72
De 35 a 39 años;15;10;25;15,15;0,66
De 40 a 44 años;5;16;21;12,73;0,56
De 44 a 49 años;6;6;12;7,27;0,32
De 50 a 54 años;..;..;9;5,45;0,24
De 55 a 59 años;..;..;8;4,85;0,21
De 60 a 64 años;..;..;8;4,85;0,21
De 65 a 69 años;..;..;6;3,64;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;101;165;100,00;4,38
%;38,79;61,21;100,00;;

