Distribution by districts. 2014
Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,334,15,497,449
District II,213,..,..,..
District III,494,4,132,081
District IV,2.163,70,2318,324
District V,2.320,118,3907,509
District VI,3.843,63,2086,164
District VII,6.109,24,795,039
District VIII,5.219,5,166,010
District IX,1.684,..,..,..
Total,22.379,302,10000,135

