Foreign population by age and sex. 2006
Baix Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,257,233,490,1004,430
5-9 years,195,192,387,793,340
10-14 years,162,120,282,578,247
15-19 years,169,162,331,678,290
20-24 years,314,198,512,1049,449
25-29 years,558,209,767,1572,673
30-34 years,496,186,682,1398,598
35-39 years,380,127,507,1039,445
40-44 years,284,95,379,777,332
45-49 years,145,86,231,473,203
50-54 years,97,41,138,283,121
55-59 years,48,25,73,150,064
60-64 years,14,18,32,066,028
65-69 years,28,11,39,080,034
70-74 years,11,11,22,045,019
75-79 years,..,..,4,008,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.160,1.720,4.880,10000,4281
%,6475,3525,10000,,

