Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Mauritània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d230
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1562;0,02;0,12;50;3,31
2021;7763362;1250665;1512;0,02;0,12;23;1,54
2020;7780479;1260619;1489;0,02;0,12;35;2,41
2019;7675217;1159427;1454;0,02;0,13;-11;-0,75
2018;7600065;1082099;1465;0,02;0,14;-52;-3,43
2017;7555830;1041362;1517;0,02;0,15;-91;-5,66
2016;7522596;1023398;1608;0,02;0,16;-44;-2,66
2015;7508106;1028069;1652;0,02;0,16;-215;-11,52
2014;7518903;1089214;1867;0,02;0,17;-234;-11,14
2013;7553650;1158472;2101;0,03;0,18;-175;-7,69
2012;7570908;1186779;2276;0,03;0,19;-56;-2,40
2011;7539618;1185852;2332;0,03;0,20;-70;-2,91
2010;7512381;1198538;2402;0,03;0,20;-16;-0,66
2009;7475420;1189279;2418;0,03;0,20;358;17,38
2008;7364078;1103790;2060;0,03;0,19;-37;-1,76
2007;7210508;972507;2097;0,03;0,22;-84;-3,85
2006;7134697;913757;2181;0,03;0,24;319;17,13
2005;6995206;798904;1862;0,03;0,23;465;33,29
2004;6813319;642846;1397;0,02;0,22;205;17,20
2003;6704146;543008;1192;0,02;0,22;290;32,15
2002;6506440;382020;902;0,01;0,24;345;61,94
2001;6361365;257320;557;<0,01;0,22;217;63,82
2000;6261999;181590;340;<0,01;0,19;..;..

