Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;19;46;4,00;0,46
De 5 a 9 años;26;16;42;3,65;0,42
De 10 a 14 años;30;35;65;5,65;0,65
De 15 a 20 años;21;27;48;4,17;0,48
De 20 a 24 años;26;30;56;4,87;0,56
De 25 a 29 años;52;63;115;10,00;1,14
De 30 a 34 años;62;50;112;9,74;1,11
De 35 a 39 años;58;80;138;12,00;1,37
De 40 a 44 años;75;76;151;13,13;1,50
De 44 a 49 años;68;53;121;10,52;1,20
De 50 a 54 años;49;35;84;7,30;0,84
De 55 a 59 años;40;24;64;5,57;0,64
De 60 a 64 años;19;20;39;3,39;0,39
De 65 a 69 años;9;12;21;1,83;0,21
De 70 a 74 años;6;12;18;1,57;0,18
De 75 a 79 años;7;9;16;1,39;0,16
De 80 a 84 años;..;..;9;0,78;0,09
85 años o más;..;..;5;0,43;0,05
Total;580;570;1150;100,00;11,44
%;50,43;49,57;100,00;;

