Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Bages
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;103;249;5,10;1,17
De 5 a 9 anys;106;122;228;4,67;1,08
De 10 a 14 anys;135;98;233;4,77;1,10
De 15 a 19 anys;85;123;208;4,26;0,98
De 20 a 24 anys;221;240;461;9,45;2,17
De 25 a 29 anys;359;358;717;14,69;3,38
De 30 a 34 anys;431;292;723;14,82;3,41
De 35 a 39 anys;382;239;621;12,73;2,93
De 40 a 44 anys;345;188;533;10,92;2,51
De 45 a 49 anys;238;120;358;7,34;1,69
De 50 a 54 anys;183;83;266;5,45;1,25
De 55 a 59 anys;82;52;134;2,75;0,63
De 60 a 64 anys;32;29;61;1,25;0,29
De 65 a 69 anys;25;18;43;0,88;0,20
De 70 a 74 anys;4;20;24;0,49;0,11
De 75 a 79 anys;7;4;11;0,23;0,05
De 80 a 84 anys;..;..;4;0,08;0,02
85 anys o més;..;..;6;0,12;0,03
Total;2785;2095;4880;100,00;23,01
%;57,07;42,93;100,00;;

