Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Macedonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d156
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,39,<0.01,0.03,2,5.41
2021,822309,137485,37,<0.01,0.03,6,19.35
2020,816772,136793,31,<0.01,0.02,4,14.81
2019,804664,127768,27,<0.01,0.02,4,17.39
2018,795902,120944,23,<0.01,0.02,-3,-11.54
2017,791693,117679,26,<0.01,0.02,3,13.04
2016,792299,119738,23,<0.01,0.02,-7,-23.33
2015,795101,124034,30,<0.01,0.02,-2,-6.25
2014,800962,132193,32,<0.01,0.02,-12,-27.27
2013,810178,144312,44,<0.01,0.03,1,2.33
2012,814199,149587,43,<0.01,0.03,8,22.86
2011,811401,148704,35,<0.01,0.02,-7,-16.67
2010,808420,150314,42,<0.01,0.03,-4,-8.70
2009,803301,149210,46,<0.01,0.03,9,24.32
2008,788895,139972,37,<0.01,0.03,0,0.00
2007,757795,116501,37,<0.01,0.03,-2,-5.13
2006,730466,99103,39,<0.01,0.04,10,34.48
2005,704907,84088,29,<0.01,0.03,18,163.64
2004,674144,63107,11,<0.01,0.02,-3,-21.43
2003,654149,50892,14,<0.01,0.03,2,16.67
2002,631156,35349,12,<0.01,0.03,7,140.00
2001,612086,23731,5,<0.01,0.02,-5,-50.00
2000,598533,15831,10,<0.01,0.06,..,..

