Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Centrals
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,56;0,01
De 5 a 9 anys;9;5;14;3,65;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;12;7;19;4,95;0,04
De 20 a 24 anys;18;19;37;9,64;0,07
De 25 a 29 anys;21;21;42;10,94;0,08
De 30 a 34 anys;24;31;55;14,32;0,11
De 35 a 39 anys;27;16;43;11,20;0,09
De 40 a 44 anys;19;13;32;8,33;0,06
De 45 a 49 anys;21;8;29;7,55;0,06
De 50 a 54 anys;16;14;30;7,81;0,06
De 55 a 59 anys;14;8;22;5,73;0,04
De 60 a 64 anys;7;5;12;3,12;0,02
De 65 a 69 anys;7;8;15;3,91;0,03
De 70 a 74 anys;5;6;11;2,86;0,02
De 75 a 79 anys;..;..;4;1,04;<0,01
De 80 a 84 anys;..;..;4;1,04;<0,01
85 anys o més;..;..;6;1,56;0,01
Total;210;174;384;100,00;0,77
%;54,69;45,31;100,00;;

