Población extranjera a 1 de enero. Por países. 2001
Alt Pirineu i Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;91;50;141;39,06;0,18
Gambia;65;32;97;26,87;1,23
Argelia;33;16;49;13,57;1,69
Camerún;25;6;31;8,59;9,54
Congo;..;..;12;3,32;7,10
Guinea Ecuatorial;..;..;7;1,94;1,50
Senegal;..;..;5;1,39;0,18
Guinea;..;..;4;1,11;0,26
Resto de países;10;5;15;4,16;..
Total continent;245;116;361;100,00;..

