Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Viladecans
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;8,19;0,54
De 5 a 9 anys;18;14;32;10,92;0,72
De 10 a 14 anys;11;10;21;7,17;0,47
De 15 a 19 anys;11;6;17;5,80;0,38
De 20 a 24 anys;9;13;22;7,51;0,50
De 25 a 29 anys;14;11;25;8,53;0,56
De 30 a 34 anys;11;14;25;8,53;0,56
De 35 a 39 anys;17;20;37;12,63;0,83
De 40 a 44 anys;16;17;33;11,26;0,74
De 45 a 49 anys;14;13;27;9,22;0,61
De 50 a 54 anys;..;..;11;3,75;0,25
De 55 a 59 anys;7;4;11;3,75;0,25
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,37;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;146;293;100,00;6,59
%;50,17;49,83;100,00;;

