Población extranjera a 1 de enero. Por municipios. 2013
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Igualada;38978;4723;44,46;12,12
Piera;15057;1051;9,89;6,98
Santa Margarida de Montbui;9690;975;9,18;10,06
Vilanova del Camí;12533;941;8,86;7,51
Calaf;3504;816;7,68;23,29
Masquefa;8429;467;4,40;5,54
Hostalets de Pierola, els;2935;338;3,18;11,52
Capellades;5374;238;2,24;4,43
Òdena;3629;176;1,66;4,85
Llacuna, la;934;131;1,23;14,03
Torre de Claramunt, la;3827;125;1,18;3,27
Bruc, el;2027;124;1,17;6,12
Pobla de Claramunt, la;2219;120;1,13;5,41
Carme;831;99;0,93;11,91
Vallbona d'Anoia;1431;91;0,86;6,36
Cabrera d'Anoia;1338;58;0,55;4,33
Sant Martí de Tous;1184;25;0,24;2,11
Jorba;849;20;0,19;2,36
Copons;325;15;0,14;4,62
Sant Martí Sesgueioles;382;12;0,11;3,14
Argençola;215;11;0,10;5,12
Pujalt;198;10;0,09;5,05
Montmaneu;169;10;0,09;5,92
Castellolí;556;10;0,09;1,80
Orpí;135;8;0,08;5,93
Veciana;176;6;0,06;3,41
Prats de Rei, els;551;6;0,06;1,09
Santa Maria de Miralles;133;5;0,05;3,76
Calonge de Segarra;203;4;0,04;1,97
Resto de municipios;655;8;0,08;1,22
Anoia;118467;10623;100,00;8,97

