Població estrangera a 1 de gener. Per països. 2016
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;54;49;103;26,82;0,42
Argentina;38;43;81;21,09;0,46
Brasil;16;28;44;11,46;0,27
Equador;13;24;37;9,64;0,13
Perú;12;18;30;7,81;0,17
Paraguai;10;18;28;7,29;0,23
Uruguai;9;9;18;4,69;0,23
Xile;6;11;17;4,43;0,19
Bolívia;6;8;14;3,65;0,04
Veneçuela;4;8;12;3,12;0,12
Total subcontinent;168;216;384;100,00;..

