Població estrangera a 1 de gener. Per municipis. 2017
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8233;1147;42,47;13,93
Tarragona;20520;712;26,36;3,47
Reus;15156;254;9,40;1,68
Cambrils;5829;218;8,07;3,74
Vila-seca;3331;120;4,44;3,60
Valls;3111;71;2,63;2,28
Morell, el;422;49;1,81;11,61
Constantí;1174;30;1,11;2,56
Torredembarra;2449;20;0,74;0,82
Montblanc;970;9;0,33;0,93
Roda de Berà;710;8;0,30;1,13
Pobla de Mafumet, la;349;8;0,30;2,29
Vinyols i els Arcs;264;7;0,26;2,65
Vandellòs i l'Hospitalet de l'Infant;863;7;0,26;0,81
Mont-roig del Camp;2981;7;0,26;0,23
Altafulla;607;7;0,26;1,15
Puigpelat;69;6;0,22;8,70
Alcover;595;6;0,22;1,01
Resta de municipis;8627;15;0,56;0,17
Camp de Tarragona;76260;2701;100,00;3,54

