Foreign population by age and sex. 2003
Terrassa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,417,004
10-14 years,..,..,4,333,003
15-19 years,..,..,5,417,004
20-24 years,4,8,12,1000,010
25-29 years,5,23,28,2333,022
30-34 years,15,14,29,2417,023
35-39 years,6,6,12,1000,010
40-44 years,..,..,7,583,006
45-49 years,..,..,5,417,004
50-54 years,..,..,4,333,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,46,74,120,10000,095
%,3833,6167,10000,,

