Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,46;0,03
De 5 a 9 anys;4;5;9;3,16;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;1,75;0,02
De 20 a 24 anys;12;17;29;10,18;0,14
De 25 a 29 anys;17;19;36;12,63;0,17
De 30 a 34 anys;17;16;33;11,58;0,16
De 35 a 39 anys;17;13;30;10,53;0,14
De 40 a 44 anys;17;12;29;10,18;0,14
De 45 a 49 anys;12;8;20;7,02;0,10
De 50 a 54 anys;15;7;22;7,72;0,11
De 55 a 59 anys;10;8;18;6,32;0,09
De 60 a 64 anys;15;6;21;7,37;0,10
De 65 a 69 anys;..;..;5;1,75;0,02
De 70 a 74 anys;..;..;8;2,81;0,04
De 75 a 79 anys;..;..;5;1,75;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;121;285;100,00;1,36
%;57,54;42,46;100,00;;

