Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d109
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;905;0,02;0,10;31;3,55
2021;5714730;871758;874;0,02;0,10;-65;-6,92
2020;5743402;883558;939;0,02;0,11;40;4,45
2019;5664579;803709;899;0,02;0,11;69;8,31
2018;5609350;743781;830;0,01;0,11;62;8,07
2017;5576037;711314;768;0,01;0,11;21;2,81
2016;5542680;688463;747;0,01;0,11;-5;-0,66
2015;5523922;685843;752;0,01;0,11;9;1,21
2014;5523784;729667;743;0,01;0,10;-23;-3,00
2013;5540925;771990;766;0,01;0,10;16;2,13
2012;5552050;792071;750;0,01;0,09;57;8,23
2011;5529099;793720;693;0,01;0,09;-22;-3,08
2010;5511147;805487;715;0,01;0,09;-16;-2,19
2009;5487935;802006;731;0,01;0,09;76;11,60
2008;5416446;745216;655;0,01;0,09;70;11,97
2007;5332513;669263;585;0,01;0,09;51;9,55
2006;5309404;645737;534;0,01;0,08;116;27,75
2005;5226354;569305;418;<0,01;0,07;75;21,87
2004;5117885;469236;343;<0,01;0,07;38;12,46
2003;5052665;398459;305;<0,01;0,08;81;36,16
2002;4906116;275892;224;<0,01;0,08;50;28,74
2001;4804605;182242;174;<0,01;0,10;42;31,82
2000;4736276;121375;132;<0,01;0,11;..;..

