Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;23;0,03;0,42;1;4,55
2021;66707;5441;22;0,03;0,40;-5;-18,52
2020;67197;5486;27;0,04;0,49;6;28,57
2019;66611;4929;21;0,03;0,43;4;23,53
2018;66168;4500;17;0,03;0,38;11;183,33
2017;65993;4410;6;<0,01;0,14;-1;-14,29
2016;65779;4464;7;0,01;0,16;3;75,00
2015;65549;4444;4;<0,01;0,09;-1;-20,00
2014;65358;4942;5;<0,01;0,10;1;25,00
2013;65444;5414;4;<0,01;0,07;-2;-33,33
2012;65188;5630;6;<0,01;0,11;-3;-33,33
2011;64737;5646;9;0,01;0,16;2;28,57
2010;64077;5799;7;0,01;0,12;2;40,00
2009;63489;5704;5;<0,01;0,09;-2;-28,57
2008;62573;5026;7;0,01;0,14;0;0,00
2007;61718;4381;7;0,01;0,16;2;40,00
2006;61168;3799;5;<0,01;0,13;..;..
2005;61043;3844;..;..;..;..;..
2004;60033;3155;..;..;..;..;..
2003;59343;2768;..;..;..;..;..
2002;58213;2117;..;..;..;..;..
2001;57132;1605;..;..;..;..;..
2000;56112;1339;..;..;..;..;..

