Total and foreign population series. 2000-2022
Rubí
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,540,0.68,5.34,35,6.93
2021,78549,10051,505,0.64,5.02,12,2.43
2020,78591,9960,493,0.63,4.95,154,45.43
2019,77464,9083,339,0.44,3.73,81,31.40
2018,76423,8431,258,0.34,3.06,24,10.26
2017,75568,7925,234,0.31,2.95,17,7.83
2016,75167,7955,217,0.29,2.73,-2,-0.91
2015,74536,7931,219,0.29,2.76,-51,-18.89
2014,74353,8347,270,0.36,3.23,-75,-21.74
2013,74468,9022,345,0.46,3.82,-81,-19.01
2012,74484,9564,426,0.57,4.45,-78,-15.48
2011,73979,9832,504,0.68,5.13,-62,-10.95
2010,73591,10225,566,0.77,5.54,-7,-1.22
2009,72987,10301,573,0.79,5.56,-20,-3.37
2008,71927,9814,593,0.82,6.04,31,5.52
2007,70494,8724,562,0.80,6.44,9,1.63
2006,70006,8655,553,0.79,6.39,87,18.67
2005,68102,7211,466,0.68,6.46,91,24.27
2004,66425,5892,375,0.56,6.36,50,15.38
2003,64848,4786,325,0.50,6.79,69,26.95
2002,62638,3408,256,0.41,7.51,170,197.67
2001,60303,2078,86,0.14,4.14,55,177.42
2000,58646,1377,31,0.05,2.25,..,..

