Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;63;151;4,58;2,76
De 5 a 9 anys;107;97;204;6,19;3,73
De 10 a 14 anys;180;126;306;9,28;5,60
De 15 a 19 anys;169;147;316;9,58;5,78
De 20 a 24 anys;268;158;426;12,92;7,79
De 25 a 29 anys;343;144;487;14,77;8,91
De 30 a 34 anys;343;158;501;15,20;9,17
De 35 a 39 anys;241;115;356;10,80;6,51
De 40 a 44 anys;163;87;250;7,58;4,57
De 45 a 49 anys;99;34;133;4,03;2,43
De 50 a 54 anys;50;24;74;2,24;1,35
De 55 a 59 anys;24;13;37;1,12;0,68
De 60 a 64 anys;14;12;26;0,79;0,48
De 65 a 69 anys;6;9;15;0,45;0,27
De 70 a 74 anys;..;..;7;0,21;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,15;0,09
85 anys o més;..;..;..;..;..
Total;2100;1197;3297;100,00;60,32
%;63,69;36,31;100,00;;

