Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;390;0,84;6,54;1;0,26
2021;46777;5942;389;0,83;6,55;23;6,28
2020;47150;5964;366;0,78;6,14;75;25,77
2019;46680;5502;291;0,62;5,29;44;17,81
2018;46355;5118;247;0,53;4,83;50;25,38
2017;45890;4714;197;0,43;4,18;31;18,67
2016;45733;4645;166;0,36;3,57;50;43,10
2015;45626;4781;116;0,25;2,43;16;16,00
2014;46133;5669;100;0,22;1,76;12;13,64
2013;46667;6244;88;0,19;1,41;-4;-4,35
2012;46726;6508;92;0,20;1,41;4;4,55
2011;46687;6466;88;0,19;1,36;10;12,82
2010;46649;6682;78;0,17;1,17;21;36,84
2009;46862;6653;57;0,12;0,86;22;62,86
2008;46586;6080;35;0,08;0,58;15;75,00
2007;46286;5431;20;0,04;0,37;8;66,67
2006;46808;5406;12;0,03;0,22;..;..
2005;46550;4530;..;..;..;..;..
2004;45915;3468;5;0,01;0,14;..;..
2003;46447;3082;..;..;..;..;..
2002;45988;2223;..;..;..;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

