Población extranjera a 1 de enero. Por municipios. 2000
Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;1617;1131;32,52;69,94
Sant Pere de Ribes;940;496;14,26;52,77
Vilanova i la Geltrú;1153;326;9,37;28,27
Vendrell, el;990;273;7,85;27,58
Calafell;637;252;7,25;39,56
Cubelles;216;163;4,69;75,46
Vilafranca del Penedès;915;121;3,48;13,22
Cunit;337;96;2,76;28,49
Igualada;349;59;1,70;16,91
Olivella;72;47;1,35;65,28
Canyelles;55;35;1,01;63,64
Sant Martí Sarroca;55;30;0,86;54,55
Banyeres del Penedès;69;23;0,66;33,33
Gelida;115;22;0,63;19,13
Santa Margarida i els Monjos;163;21;0,60;12,88
Masquefa;78;21;0,60;26,92
Albinyana;26;21;0,60;80,77
Piera;117;20;0,58;17,09
Sant Sadurní d'Anoia;205;19;0,55;9,27
Font-rubí;46;18;0,52;39,13
Santa Oliva;48;15;0,43;31,25
Arboç, l';123;15;0,43;12,20
Pacs del Penedès;22;13;0,37;59,09
Bruc, el;82;13;0,37;15,85
Bellvei;73;13;0,37;17,81
Capellades;81;12;0,35;14,81
Bisbal del Penedès, la;48;12;0,35;25,00
Vallbona d'Anoia;31;11;0,32;35,48
Torre de Claramunt, la;19;11;0,32;57,89
Santa Margarida de Montbui;55;11;0,32;20,00
Olèrdola;22;11;0,32;50,00
Subirats;73;10;0,29;13,70
Pontons;13;9;0,26;69,23
Olesa de Bonesvalls;16;9;0,26;56,25
Llacuna, la;9;9;0,26;100,00
Castellet i la Gornal;24;9;0,26;37,50
Sant Jaume dels Domenys;35;9;0,26;25,71
Llorenç del Penedès;26;9;0,26;34,62
Mediona;14;8;0,23;57,14
Vilanova del Camí;105;7;0,20;6,67
Torrelles de Foix;35;7;0,20;20,00
Sant Pere de Riudebitlles;17;6;0,17;35,29
Hostalets de Pierola, els;34;5;0,14;14,71
Castellví de la Marca;19;5;0,14;26,32
Avinyonet del Penedès;35;5;0,14;14,29
Torrelavit;21;4;0,12;19,05
Sant Quintí de Mediona;33;4;0,12;12,12
Sant Martí de Tous;5;4;0,12;80,00
Resto de municipios;188;28;0,81;14,89
Penedès;9461;3478;100,00;36,76

