Població estrangera a 1 de gener. Per municipis. 2002
Bages
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;3317;566;64,32;17,06
Sant Fruitós de Bages;184;54;6,14;29,35
Navarcles;87;48;5,45;55,17
Castellbell i el Vilar;144;32;3,64;22,22
Sant Vicenç de Castellet;182;31;3,52;17,03
Navàs;145;30;3,41;20,69
Cardona;77;19;2,16;24,68
Súria;93;16;1,82;17,20
Sant Joan de Vilatorrada;115;14;1,59;12,17
Pont de Vilomara i Rocafort, el;51;11;1,25;21,57
Artés;88;10;1,14;11,36
Sant Feliu Sasserra;46;8;0,91;17,39
Santpedor;40;8;0,91;20,00
Sallent;93;8;0,91;8,60
Avinyó;56;5;0,57;8,93
Sant Salvador de Guardiola;53;4;0,45;7,55
Castellgalí;12;4;0,45;33,33
Resta de municipis;242;12;1,36;4,96
Bages;5025;880;100,00;17,51

