Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,18,0.03,0.33,-3,-14.29
2021,66707,5441,21,0.03,0.39,0,0.00
2020,67197,5486,21,0.03,0.38,3,16.67
2019,66611,4929,18,0.03,0.37,1,5.88
2018,66168,4500,17,0.03,0.38,1,6.25
2017,65993,4410,16,0.02,0.36,4,33.33
2016,65779,4464,12,0.02,0.27,6,100.00
2015,65549,4444,6,<0.01,0.14,-3,-33.33
2014,65358,4942,9,0.01,0.18,-2,-18.18
2013,65444,5414,11,0.02,0.20,0,0.00
2012,65188,5630,11,0.02,0.20,-2,-15.38
2011,64737,5646,13,0.02,0.23,4,44.44
2010,64077,5799,9,0.01,0.16,-1,-10.00
2009,63489,5704,10,0.02,0.18,2,25.00
2008,62573,5026,8,0.01,0.16,2,33.33
2007,61718,4381,6,<0.01,0.14,0,0.00
2006,61168,3799,6,<0.01,0.16,-1,-14.29
2005,61043,3844,7,0.01,0.18,2,40.00
2004,60033,3155,5,<0.01,0.16,..,..
2003,59343,2768,..,..,..,..,..
2002,58213,2117,..,..,..,..,..
2001,57132,1605,..,..,..,..,..
2000,56112,1339,6,0.01,0.45,..,..

