Població estrangera a 1 de gener. Per països. 2010
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;22258;16751;39009;69,74;16,67
Gàmbia;6061;2466;8527;15,24;50,35
Senegal;2413;722;3135;5,60;15,55
Mali;1546;210;1756;3,14;25,05
Algèria;488;240;728;1,30;8,49
Guinea;587;133;720;1,29;14,33
Nigèria;308;262;570;1,02;7,83
Mauritània;400;77;477;0,85;19,86
Ghana;289;64;353;0,63;6,91
Camerun;104;55;159;0,28;12,17
Costa d'Ivori;58;17;75;0,13;11,33
Guinea-Bissau;59;13;72;0,13;9,02
Tunísia;44;26;70;0,13;12,46
Guinea Equatorial;18;36;54;0,10;3,11
Burkina Faso;29;7;36;0,06;12,81
Egipte;16;7;23;0,04;2,49
Sierra Leone;13;10;23;0,04;11,98
Congo;11;8;19;0,03;4,45
Angola;8;8;16;0,03;8,08
Togo;..;..;15;0,03;12,93
Sud-àfrica;8;5;13;0,02;7,34
República Democràtica del Congo;7;4;11;0,02;13,75
Etiòpia;6;4;10;0,02;5,65
Kenya;..;..;7;0,01;6,36
Botswana;..;..;6;0,01;85,71
Cap Verd;..;..;6;0,01;7,32
Líbia;..;..;6;0,01;10,17
República Centreafricana;..;..;6;0,01;27,27
Ruanda;..;..;5;<0,01;10,64
Libèria;..;..;4;<0,01;5,80
Níger;..;..;4;<0,01;6,67
Resta de països;11;10;21;0,04;..
No hi consta país;1;1;2;<0,01;..
Total continent;34774;21164;55938;100,00;..

