Población extranjera a 1 de enero. Por municipios. 2006
Cataluña
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d326&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;244988;7156;42,82;2,92
Hospitalet de Llobregat, l';41712;2042;12,22;4,90
Terrassa;22479;527;3,15;2,34
Sabadell;19146;424;2,54;2,21
Santa Coloma de Gramenet;20487;367;2,20;1,79
Lleida;17239;348;2,08;2,02
Badalona;29345;347;2,08;1,18
Reus;14119;337;2,02;2,39
Salou;7747;320;1,92;4,13
Mataró;16933;251;1,50;1,48
Granollers;9354;230;1,38;2,46
Cornellà de Llobregat;10867;175;1,05;1,61
Blanes;6247;153;0,92;2,45
Figueres;7960;148;0,89;1,86
Tàrrega;2613;130;0,78;4,98
Girona;14034;113;0,68;0,81
Rubí;8655;112;0,67;1,29
Igualada;3745;111;0,66;2,96
Vila-seca;2463;84;0,50;3,41
Sant Cugat del Vallès;8884;82;0,49;0,92
Cerdanyola del Vallès;5141;80;0,48;1,56
Ripollet;3193;78;0,47;2,44
Castelldefels;12106;77;0,46;0,64
Sant Boi de Llobregat;6331;76;0,45;1,20
Premià de Mar;3408;74;0,44;2,17
Tarragona;15329;74;0,44;0,48
Esplugues de Llobregat;5406;71;0,42;1,31
Valls;2286;66;0,39;2,89
Manresa;8854;63;0,38;0,71
Berga;2000;58;0,35;2,90
Vilanova i la Geltrú;7277;57;0,34;0,78
Tordera;1037;57;0,34;5,50
Vendrell, el;4320;53;0,32;1,23
Cambrils;4843;53;0,32;1,09
Montcada i Reixac;2971;51;0,31;1,72
Santa Perpètua de Mogoda;1384;49;0,29;3,54
Lloret de Mar;11355;49;0,29;0,43
Seu d'Urgell, la;1668;48;0,29;2,88
Prat de Llobregat, el;4868;43;0,26;0,88
Castell d'Aro, Platja d'Aro i s'Agaró;2823;43;0,26;1,52
Sitges;5684;41;0,25;0,72
Barberà del Vallès;1381;41;0,25;2,97
Sant Feliu de Guíxols;2835;41;0,25;1,45
Cervera;2029;40;0,24;1,97
Puigcerdà;1573;39;0,23;2,48
Jonquera, la;880;38;0,23;4,32
Pineda de Mar;4088;37;0,22;0,91
Sant Adrià de Besòs;1965;36;0,22;1,83
Corbera de Llobregat;1500;35;0,21;2,33
Vilafranca del Penedès;5603;34;0,20;0,61
Gavà;3883;32;0,19;0,82
Palafrugell;4493;32;0,19;0,71
Sant Joan Despí;2089;30;0,18;1,44
Esparreguera;1546;27;0,16;1,75
Martorell;4149;26;0,16;0,63
Guissona;1912;26;0,16;1,36
Calella;4022;25;0,15;0,62
Sant Andreu de la Barca;2293;24;0,14;1,05
Malgrat de Mar;1952;24;0,14;1,23
Castellar del Vallès;949;24;0,14;2,53
Olot;5142;24;0,14;0,47
Viladecans;3799;23;0,14;0,61
Vilassar de Mar;1601;23;0,14;1,44
Franqueses del Vallès, les;1575;23;0,14;1,46
Arenys de Mar;1437;23;0,14;1,60
Amposta;2544;23;0,14;0,90
Sant Feliu de Llobregat;3249;22;0,13;0,68
Mollet del Vallès;6501;22;0,13;0,34
Bisbal d'Empordà, la;1462;22;0,13;1,50
Vilanova del Camí;929;20;0,12;2,15
Masnou, el;1769;19;0,11;1,07
Parets del Vallès;1149;18;0,11;1,57
Montornès del Vallès;1838;18;0,11;0,98
Salt;9016;17;0,10;0,19
Palamós;2416;17;0,10;0,70
Balaguer;2710;17;0,10;0,63
Castelló d'Empúries;4569;16;0,10;0,35
Vielha e Mijaran;1039;16;0,10;1,54
Garriga, la;1132;15;0,09;1,33
Cardedeu;1192;15;0,09;1,26
Caldes d'Estrac;385;15;0,09;3,90
Ripoll;713;15;0,09;2,10
Sant Guim de Freixenet;170;15;0,09;8,82
Pobla de Segur, la;307;15;0,09;4,89
Vic;8510;14;0,08;0,16
Olesa de Montserrat;1614;14;0,08;0,87
Caldes de Montbui;1453;14;0,08;0,96
Tremp;461;14;0,08;3,04
Tortosa;5751;14;0,08;0,24
Calafell;3337;14;0,08;0,42
Santa Margarida de Montbui;895;13;0,08;1,45
Palau-solità i Plegamans;819;13;0,08;1,59
Solsona;1358;13;0,08;0,96
Agramunt;939;13;0,08;1,38
Torredembarra;2317;13;0,08;0,56
Arboç, l';839;13;0,08;1,55
Arenys de Munt;490;12;0,07;2,45
