Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Viladecans
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;14;38;4,06;0,85
De 5 a 9 anys;27;30;57;6,09;1,28
De 10 a 14 anys;20;15;35;3,74;0,78
De 15 a 19 anys;16;24;40;4,27;0,90
De 20 a 24 anys;19;19;38;4,06;0,85
De 25 a 29 anys;35;61;96;10,26;2,15
De 30 a 34 anys;60;85;145;15,49;3,25
De 35 a 39 anys;83;73;156;16,67;3,49
De 40 a 44 anys;52;55;107;11,43;2,40
De 45 a 49 anys;39;26;65;6,94;1,46
De 50 a 54 anys;31;28;59;6,30;1,32
De 55 a 59 anys;13;25;38;4,06;0,85
De 60 a 64 anys;13;14;27;2,88;0,60
De 65 a 69 anys;9;6;15;1,60;0,34
De 70 a 74 anys;..;..;7;0,75;0,16
De 75 a 79 anys;..;..;8;0,85;0,18
De 80 a 84 anys;..;..;4;0,43;0,09
85 anys o més;..;..;..;..;..
Total;451;485;936;100,00;20,97
%;48,18;51,82;100,00;;

