Población a 1 de enero. Total y extranjera. 2000-2022
Cerdanya
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19443;2716;..;..;..;..;..
2021;19230;2810;..;..;..;..;..
2020;18525;2876;..;..;..;..;..
2019;18192;2580;..;..;..;..;..
2018;17882;2389;..;..;..;..;..
2017;17623;2226;..;..;..;..;..
2016;17704;2310;..;..;..;..;..
2015;17870;2454;5;0,03;0,20;-1;-16,67
2014;18063;2572;6;0,03;0,23;-1;-14,29
2013;18630;3008;7;0,04;0,23;0;0,00
2012;19047;3036;7;0,04;0,23;-1;-12,50
2011;18783;3036;8;0,04;0,26;0;0,00
2010;18549;3080;8;0,04;0,26;0;0,00
2009;18656;3284;8;0,04;0,24;-1;-11,11
2008;18658;3420;9;0,05;0,26;-3;-25,00
2007;17744;2828;12;0,07;0,42;3;33,33
2006;17235;2434;9;0,05;0,37;-1;-10,00
2005;16862;2216;10;0,06;0,45;-4;-28,57
2004;16065;1654;14;0,09;0,85;2;16,67
2003;15540;1293;12;0,08;0,93;1;9,09
2002;15266;955;11;0,07;1,15;1;10,00
2001;14516;530;10;0,07;1,89;6;150,00
2000;14055;331;4;0,03;1,21;..;..

