Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;123;103;226;7,98
De 5 a 9 anys;104;89;193;6,81
De 10 a 14 anys;63;65;128;4,52
De 15 a 19 anys;81;74;155;5,47
De 20 a 24 anys;109;101;210;7,42
De 25 a 29 anys;128;152;280;9,89
De 30 a 34 anys;161;192;353;12,46
De 35 a 39 anys;220;147;367;12,96
De 40 a 44 anys;160;129;289;10,20
De 45 a 49 anys;108;96;204;7,20
De 50 a 54 anys;83;74;157;5,54
De 55 a 59 anys;66;56;122;4,31
De 60 a 64 anys;37;31;68;2,40
De 65 a 69 anys;18;15;33;1,17
De 70 a 74 anys;14;12;26;0,92
De 75 a 79 anys;4;11;15;0,53
De 80 a 84 anys;..;..;5;0,18
85 anys o més;..;..;..;..
Total;1482;1350;2832;100,00
%;52,33;47,67;100,00;

