Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;7;23;4,63;0,02
De 5 a 9 anys;16;15;31;6,24;0,02
De 10 a 14 anys;..;..;19;3,82;0,01
De 15 a 19 anys;10;8;18;3,62;0,01
De 20 a 24 anys;11;20;31;6,24;0,02
De 25 a 29 anys;21;24;45;9,05;0,03
De 30 a 34 anys;20;12;32;6,44;0,02
De 35 a 39 anys;20;23;43;8,65;0,03
De 40 a 44 anys;13;18;31;6,24;0,02
De 45 a 49 anys;10;18;28;5,63;0,02
De 50 a 54 anys;17;20;37;7,44;0,03
De 55 a 59 anys;7;16;23;4,63;0,02
De 60 a 64 anys;14;29;43;8,65;0,03
De 65 a 69 anys;17;21;38;7,65;0,03
De 70 a 74 anys;11;10;21;4,23;0,02
De 75 a 79 anys;11;4;15;3,02;0,01
De 80 a 84 anys;..;..;8;1,61;<0,01
85 anys o més;5;6;11;2,21;<0,01
Total;238;259;497;100,00;0,36
%;47,89;52,11;100,00;;

