Población extranjera a 1 de enero. Por países. 2020
Solsonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Venezuela;14;19;33;18,97;0,11
Argentina;11;13;24;13,79;0,10
Colombia;7;12;19;10,92;0,04
Honduras;..;..;12;6,90;0,02
Ecuador;7;5;12;6,90;0,05
Brasil;5;6;11;6,32;0,05
Cuba;5;5;10;5,75;0,10
Paraguay;5;5;10;5,75;0,06
República Dominicana;4;4;8;4,60;0,04
Estados Unidos de América;..;..;7;4,02;0,07
Chile;..;..;7;4,02;0,07
El Salvador;..;..;6;3,45;0,10
Bolívia;..;..;5;2,87;0,02
Perú;..;..;4;2,30;0,01
Resto de países;..;..;6;3,45;..
Total continent;74;100;174;100,00;..

