Foreign population by age and sex. 2016
Sant Boi de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,528,021
5-9 years,8,5,13,458,018
10-14 years,7,7,14,493,020
15-19 years,13,15,28,986,040
20-24 years,11,17,28,986,040
25-29 years,6,31,37,1303,052
30-34 years,7,39,46,1620,065
35-39 years,11,29,40,1408,057
40-44 years,..,..,24,845,034
45-49 years,4,15,19,669,027
50-54 years,..,..,7,246,010
55-59 years,..,..,9,317,013
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,205,284,10000,403
%,2782,7218,10000,,

