Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Aràbia Saudí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d402
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;198;<0,01;0,02;37;22,98
2021;7763362;1250665;161;<0,01;0,01;-21;-11,54
2020;7780479;1260619;182;<0,01;0,01;36;24,66
2019;7675217;1159427;146;<0,01;0,01;8;5,80
2018;7600065;1082099;138;<0,01;0,01;-16;-10,39
2017;7555830;1041362;154;<0,01;0,01;36;30,51
2016;7522596;1023398;118;<0,01;0,01;8;7,27
2015;7508106;1028069;110;<0,01;0,01;19;20,88
2014;7518903;1089214;91;<0,01;<0,01;15;19,74
2013;7553650;1158472;76;<0,01;<0,01;18;31,03
2012;7570908;1186779;58;<0,01;<0,01;19;48,72
2011;7539618;1185852;39;<0,01;<0,01;-14;-26,42
2010;7512381;1198538;53;<0,01;<0,01;13;32,50
2009;7475420;1189279;40;<0,01;<0,01;18;81,82
2008;7364078;1103790;22;<0,01;<0,01;4;22,22
2007;7210508;972507;18;<0,01;<0,01;3;20,00
2006;7134697;913757;15;<0,01;<0,01;1;7,14
2005;6995206;798904;14;<0,01;<0,01;-1;-6,67
2004;6813319;642846;15;<0,01;<0,01;-1;-6,25
2003;6704146;543008;16;<0,01;<0,01;3;23,08
2002;6506440;382020;13;<0,01;<0,01;1;8,33
2001;6361365;257320;12;<0,01;<0,01;0;0,00
2000;6261999;181590;12;<0,01;<0,01;..;..

