Población extranjera a 1 de enero. Por municipios. 2011
Alt Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13395;4163;51,88;31,08
Roses;6870;850;10,59;12,37
Castelló d'Empúries;5941;514;6,40;8,65
Jonquera, la;1082;488;6,08;45,10
Escala, l';3470;464;5,78;13,37
Cadaqués;962;460;5,73;47,82
Llançà;864;137;1,71;15,86
Vilafant;326;90;1,12;27,61
Sant Pere Pescador;813;65;0,81;8,00
Port de la Selva, el;224;48;0,60;21,43
Peralada;260;47;0,59;18,08
Navata;219;42;0,52;19,18
Colera;145;36;0,45;24,83
Torroella de Fluvià;215;34;0,42;15,81
Palau-saverdera;474;30;0,37;6,33
Vilajuïga;176;29;0,36;16,48
Vila-sacra;114;26;0,32;22,81
Garriguella;168;25;0,31;14,88
Agullana;184;25;0,31;13,59
Llers;139;24;0,30;17,27
Sant Climent Sescebes;69;22;0,27;31,88
Bàscara;101;22;0,27;21,78
Ventalló;160;18;0,22;11,25
Saus, Camallera i Llampaies;90;17;0,21;18,89
Borrassà;47;17;0,21;36,17
Portbou;185;16;0,20;8,65
Maçanet de Cabrenys;83;16;0,20;19,28
Espolla;36;16;0,20;44,44
Avinyonet de Puigventós;69;16;0,20;23,19
Vilabertran;63;14;0,17;22,22
Lladó;46;14;0,17;30,43
Sant Miquel de Fluvià;98;12;0,15;12,24
Pont de Molins;73;12;0,15;16,44
Pau;198;12;0,15;6,06
Armentera, l';112;12;0,15;10,71
Viladamat;53;11;0,14;20,75
Cabanelles;51;11;0,14;21,57
Cabanes;140;11;0,14;7,86
Far d'Empordà, el;30;11;0,14;36,67
Vilamalla;75;10;0,12;13,33
Capmany;128;10;0,12;7,81
Cantallops;60;10;0,12;16,67
Riumors;41;9;0,11;21,95
Ordis;49;9;0,11;18,37
Fortià;73;9;0,11;12,33
Masarac;54;8;0,10;14,81
Vajol, la;28;8;0,10;28,57
Vilanant;33;7;0,09;21,21
Sant Mori;41;7;0,09;17,07
Darnius;84;7;0,09;8,33
Terrades;59;5;0,06;8,47
Selva de Mar, la;19;5;0,06;26,32
Mollet de Peralada;22;5;0,06;22,73
Garrigàs;34;5;0,06;14,71
Biure;35;4;0,05;11,43
Vilamacolum;50;4;0,05;8,00
Pontós;21;4;0,05;19,05
Cistella;26;4;0,05;15,38
Boadella i les Escaules;33;4;0,05;12,12
Resto de municipios;218;14;0,17;6,42
Alt Empordà;38928;8025;100,00;20,61

