Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;118;0,18;0,82;-8;-6,35
2021;67226;14346;126;0,19;0,88;-17;-11,89
2020;67460;14372;143;0,21;0,99;7;5,15
2019;67004;13854;136;0,20;0,98;4;3,03
2018;66375;13146;132;0,20;1,00;16;13,79
2017;65954;12567;116;0,18;0,92;-14;-10,77
2016;64892;12042;130;0,20;1,08;7;5,69
2015;63891;11653;123;0,19;1,06;-12;-8,89
2014;63255;12157;135;0,21;1,11;-31;-18,67
2013;63077;13000;166;0,26;1,28;-19;-10,27
2012;62989;13249;185;0,29;1,40;7;3,93
2011;63139;13881;178;0,28;1,28;3;1,71
2010;62250;13924;175;0,28;1,26;-7;-3,85
2009;62080;14331;182;0,29;1,27;20;12,35
2008;60572;13307;162;0,27;1,22;26;19,12
2007;58955;12044;136;0,23;1,13;10;7,94
2006;58663;12106;126;0,21;1,04;17;15,60
2005;56718;10596;109;0,19;1,03;14;14,74
2004;53964;8815;95;0,18;1,08;-16;-14,41
2003;52405;7819;111;0,21;1,42;27;32,14
2002;48982;5576;84;0,17;1,51;10;13,51
2001;46786;4000;74;0,16;1,85;8;12,12
2000;45091;3021;66;0,15;2,18;..;..

