Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d321
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;107;0,23;2,84;6;5,94
2021;45463;3597;101;0,22;2,81;25;32,89
2020;45467;3564;76;0,17;2,13;3;4,11
2019;44860;3119;73;0,16;2,34;17;30,36
2018;44474;2867;56;0,13;1,95;12;27,27
2017;44198;2742;44;0,10;1,60;7;18,92
2016;44086;2882;37;0,08;1,28;5;15,62
2015;43800;2877;32;0,07;1,11;5;18,52
2014;43715;3165;27;0,06;0,85;-8;-22,86
2013;43769;3480;35;0,08;1,01;6;20,69
2012;43671;3589;29;0,07;0,81;10;52,63
2011;43096;3511;19;0,04;0,54;3;18,75
2010;43112;3911;16;0,04;0,41;3;23,08
2009;42919;3956;13;0,03;0,33;1;8,33
2008;42628;3625;12;0,03;0,33;8;200,00
2007;42273;3234;4;<0,01;0,12;..;..
2006;42486;3249;..;..;..;..;..
2005;42267;2875;..;..;..;..;..
2004;41954;2386;..;..;..;..;..
2003;41543;1933;..;..;..;..;..
2002;40695;1234;..;..;..;..;..
2001;39603;727;..;..;..;..;..
2000;38435;386;..;..;..;..;..

