Població estrangera a 1 de gener. Per continents. 2022
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;130585;132480;263065;29,67;100,00
Unió Europea (27);98030;95028;193058;21,77;73,39
Europa central i oriental;20851;28573;49424;5,57;18,79
Resta d'Europa;11691;8869;20560;2,32;7,82
No hi consta país;13;10;23;<0,01;<0,01
 ;;;;;
Àfrica;106542;73813;180355;20,34;100,00
Àfrica oriental;340;350;690;0,08;0,38
Àfrica central;1047;1119;2166;0,24;1,20
Àfrica del Nord;78557;61553;140110;15,80;77,69
Àfrica del Sud;191;180;371;0,04;0,21
Àfrica occidental;26387;10602;36989;4,17;20,51
No hi consta país;20;9;29;<0,01;0,02
 ;;;;;
Amèrica;125335;159416;284751;32,12;100,00
Amèrica del Nord;4533;4874;9407;1,06;3,30
Amèrica Central;18776;35257;54033;6,09;18,98
Carib;11107;11405;22512;2,54;7,91
Amèrica del Sud;90915;107875;198790;22,42;69,81
No hi consta país;4;5;9;<0,01;<0,01
 ;;;;;
Àsia;90366;67138;157504;17,76;100,00
Àsia central;448;638;1086;0,12;0,69
Àsia oriental;27889;29683;57572;6,49;36,55
Àsia del Sud;54267;27382;81649;9,21;51,84
Àsia del Sud-est;5175;7455;12630;1,42;8,02
Orient Mitjà;2521;1827;4348;0,49;2,76
No hi consta país;66;153;219;0,02;0,14
 ;;;;;
Oceania;498;334;832;0,09;100,00
Austràlia i Nova Zelanda;490;332;822;0,09;98,80
Resta d'Oceania;..;..;9;<0,01;1,08
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;75;40;115;0,01;100,00
 ;;;;;
Total;453401;433221;886622;100,00;..

