Distribution by districts. 2002
Esplugues de Llobregat
Geographical origin: Switzerland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d132&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,323,..,..,..
District II,327,..,..,..
District III,131,..,..,..
District IV,88,..,..,..
District V,95,..,..,..
District VI,81,..,..,..
District VII,179,4,5714,223
District VIII,161,..,..,..
District IX,126,..,..,..
District X,712,..,..,..
Total,2.223,7,10000,031

