Población extranjera a 1 de enero. Por municipios. 2001
Gironès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;3442;800;72,53;23,24
Salt;2094;191;17,32;9,12
Llagostera;494;31;2,81;6,28
Cassà de la Selva;390;25;2,27;6,41
Sant Julià de Ramis;49;10;0,91;20,41
Celrà;141;9;0,82;6,38
Bescanó;39;7;0,63;17,95
Quart;53;6;0,54;11,32
Sant Gregori;30;5;0,45;16,67
Bordils;116;5;0,45;4,31
Resto de municipios;183;14;1,27;7,65
Gironès;7031;1103;100,00;15,69

