Foreign population by age and sex. 2021
Vallès Oriental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,376,002
5-9 years,..,..,8,430,002
10-14 years,..,..,8,430,002
15-19 years,5,6,11,591,003
20-24 years,..,..,8,430,002
25-29 years,4,11,15,806,004
30-34 years,14,18,32,1720,008
35-39 years,12,9,21,1129,005
40-44 years,6,9,15,806,004
45-49 years,6,11,17,914,004
50-54 years,11,6,17,914,004
55-59 years,..,..,9,484,002
60-64 years,5,5,10,538,003
65-69 years,..,..,5,269,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,106,186,10000,047
%,4301,5699,10000,,

