Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;639;632;1271;11,29;4,36
De 5 a 9 años;608;573;1181;10,49;4,05
De 10 a 14 años;383;393;776;6,90;2,66
De 15 a 20 años;330;303;633;5,63;2,17
De 20 a 24 años;369;393;762;6,77;2,62
De 25 a 29 años;383;464;847;7,53;2,91
De 30 a 34 años;488;607;1095;9,73;3,76
De 35 a 39 años;702;548;1250;11,11;4,29
De 40 a 44 años;684;424;1108;9,85;3,80
De 44 a 49 años;518;327;845;7,51;2,90
De 50 a 54 años;365;235;600;5,33;2,06
De 55 a 59 años;256;190;446;3,96;1,53
De 60 a 64 años;142;78;220;1,96;0,76
De 65 a 69 años;65;31;96;0,85;0,33
De 70 a 74 años;27;33;60;0,53;0,21
De 75 a 79 años;9;19;28;0,25;0,10
De 80 a 84 años;5;15;20;0,18;0,07
85 años o más;6;9;15;0,13;0,05
Total;5979;5274;11253;100,00;38,63
%;53,13;46,87;100,00;;

