Población extranjera a 1 de enero. Por municipios. 2015
Baix Empordà
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5181;168;16,73;3,24
Sant Feliu de Guíxols;3657;167;16,63;4,57
Palamós;2361;164;16,33;6,95
Torroella de Montgrí;2953;151;15,04;5,11
Bisbal d'Empordà, la;2070;110;10,96;5,31
Calonge i Sant Antoni;2254;52;5,18;2,31
Pals;502;44;4,38;8,76
Castell d'Aro, Platja d'Aro i s'Agaró;3166;29;2,89;0,92
Santa Cristina d'Aro;856;26;2,59;3,04
Begur;640;26;2,59;4,06
Cruïlles, Monells i Sant Sadurní de l'Heura;105;12;1,20;11,43
Forallac;133;8;0,80;6,02
Ullà;370;8;0,80;2,16
Verges;191;6;0,60;3,14
Vilopriu;27;5;0,50;18,52
Garrigoles;17;5;0,50;29,41
Albons;98;5;0,50;5,10
Bellcaire d'Empordà;67;4;0,40;5,97
Resto de municipios;683;14;1,39;2,05
Baix Empordà;25331;1004;100,00;3,96

