Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;177;159;336;3,82;1,30
De 5 a 9 anys;223;213;436;4,95;1,69
De 10 a 14 anys;327;294;621;7,05;2,40
De 15 a 19 anys;312;304;616;6,99;2,38
De 20 a 24 anys;406;503;909;10,32;3,52
De 25 a 29 anys;668;761;1429;16,23;5,53
De 30 a 34 anys;745;745;1490;16,92;5,76
De 35 a 39 anys;540;586;1126;12,79;4,36
De 40 a 44 anys;378;412;790;8,97;3,06
De 45 a 49 anys;205;257;462;5,25;1,79
De 50 a 54 anys;100;170;270;3,07;1,04
De 55 a 59 anys;55;109;164;1,86;0,63
De 60 a 64 anys;22;52;74;0,84;0,29
De 65 a 69 anys;14;28;42;0,48;0,16
De 70 a 74 anys;7;21;28;0,32;0,11
De 75 a 79 anys;..;..;7;0,08;0,03
De 80 a 84 anys;..;..;4;0,05;0,02
85 anys o més;..;..;..;..;..
Total;4181;4626;8807;100,00;34,07
%;47,47;52,53;100,00;;

