Població estrangera a 1 de gener. Per països. 2000
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;23252;15193;38445;31,67;63,28
Perú;2983;4902;7885;6,50;95,73
Alemanya;2853;2775;5628;4,64;57,32
França;2543;3014;5557;4,58;57,01
Itàlia;2992;1863;4855;4,00;75,27
República Dominicana;1192;3617;4809;3,96;84,26
Xina;1841;1796;3637;3,00;82,73
Argentina;1803;1796;3599;2,97;75,07
Regne Unit;1750;1671;3421;2,82;58,23
Filipines;1195;1710;2905;2,39;93,08
Colòmbia;1052;1788;2840;2,34;77,51
Equador;927;1288;2215;1,82;91,49
Gàmbia;1464;739;2203;1,82;31,68
Pakistan;1654;418;2072;1,71;95,05
Portugal;1005;1017;2022;1,67;56,29
Cuba;717;1234;1951;1,61;78,01
Xile;933;1015;1948;1,60;83,14
Brasil;591;1106;1697;1,40;78,75
Estats Units, els;841;819;1660;1,37;82,50
Països Baixos;880;754;1634;1,35;48,75
Uruguai;634;663;1297;1,07;80,46
Mèxic;390;558;948;0,78;82,58
Senegal;688;253;941;0,78;48,78
Algèria;636;304;940;0,77;54,15
Índia;542;385;927;0,76;69,80
Veneçuela;387;523;910;0,75;81,76
Guinea;435;418;853;0,70;77,19
Bèlgica;389;444;833;0,69;35,48
Japó;391;392;783;0,65;92,33
Suïssa;375;393;768;0,63;40,00
Rússia;251;381;632;0,52;57,98
Polònia;205;225;430;0,35;66,46
Bolívia;187;213;400;0,33;89,09
El Salvador;117;281;398;0,33;89,44
Romania;214;164;378;0,31;65,28
Suècia;170;194;364;0,30;78,45
Sèrbia i Montenegro;177;183;360;0,30;63,83
Bangladesh;256;89;345;0,28;94,01
Àustria;180;154;334;0,28;74,39
Corea del Sud;176;154;330;0,27;90,16
Dinamarca;155;160;315;0,26;70,79
Hondures;91;218;309;0,25;64,51
Nigèria;241;62;303;0,25;85,35
Iran;170;112;282;0,23;87,85
Irlanda;152;113;265;0,22;74,65
Guinea Equatorial;89;173;262;0,22;73,39
Mali;205;57;262;0,22;47,38
Andorra;124;132;256;0,21;44,06
Canadà;121;98;219;0,18;79,35
Bòsnia i Hercegovina;113;91;204;0,17;61,08
Síria;122;70;192;0,16;91,87
Ghana;127;57;184;0,15;79,31
Bulgària;84;89;173;0,14;62,45
Líban;119;54;173;0,14;81,99
Ucraïna;64;104;168;0,14;46,15
Guinea-Bissau;142;22;164;0,14;66,94
Grècia;90;64;154;0,13;70,64
Camerun;75;67;142;0,12;64,84
Israel;84;52;136;0,11;85,00
Armènia;75;58;133;0,11;74,72
Finlàndia;47;85;132;0,11;74,16
Noruega;62;59;121;0,10;80,67
Egipte;85;32;117;0,10;43,17
Austràlia;55;62;117;0,10;85,40
Croàcia;62;54;116;0,10;69,46
Tunísia;102;13;115;0,09;66,09
Txèquia;31;83;114;0,09;51,12
Paraguai;36;77;113;0,09;81,29
Turquia;70;38;108;0,09;80,60
Dominica;32;72;104;0,09;67,97
Nicaragua;34;70;104;0,09;75,91
Mauritània;90;9;99;0,08;29,12
Jordània;67;23;90;0,07;93,75
Guatemala;27;46;73;0,06;83,91
Sierra Leone;53;12;65;0,05;63,11
Hongria;17;47;64;0,05;58,72
Panamà;29;30;59;0,05;83,10
Libèria;49;8;57;0,05;50,44
Iraq, l';36;20;56;0,05;75,68
Angola;36;15;51;0,04;43,59
Costa Rica;21;29;50;0,04;76,92
Sud-àfrica;29;19;48;0,04;71,64
Tailàndia;12;36;48;0,04;75,00
Geòrgia;25;21;46;0,04;74,19
Belarús;14;30;44;0,04;65,67
República Democràtica del Congo;28;15;43;0,04;40,19
Sudan, el;28;14;42;0,03;79,25
Kenya;17;20;37;0,03;75,51
Nova Zelanda;16;17;33;0,03;84,62
Indonèsia;7;23;30;0,02;78,95
Islàndia;14;14;28;0,02;82,35
Albània;12;14;26;0,02;70,27
Moldàvia;5;20;25;0,02;92,59
Congo;..;..;24;0,02;33,33
Eslovàquia;8;15;23;0,02;45,10
Macedònia del Nord;11;12;23;0,02;51,11
Vietnam;12;9;21;0,02;77,78
Nepal;13;7;20;0,02;76,92
Cap Verd;9;10;19;0,02;61,29
Luxemburg;11;7;18;0,01;29,51
Costa d'Ivori;..;..;18;0,01;41,86
Somàlia;..;..;17;0,01;56,67
Malàisia;8;9;17;0,01;77,27
Singapur;9;8;17;0,01;70,83
Letònia;7;7;14;0,01;56,00
Azerbaidjan;5;9;14;0,01;100,00
Ruanda;7;6;13;0,01;30,23
Eslovènia;4;8;12;<0,01;70,59
Sri Lanka;6;6;12;<0,01;80,00
Togo;..;..;11;<0,01;68,75
Haití;4;7;11;<0,01;73,33
Benín;..;..;10;<0,01;100,00
Tanzània;..;..;10;<0,01;83,33
Lituània;4;5;9;<0,01;39,13
Etiòpia;..;..;9;<0,01;81,82
Maurici;..;..;9;<0,01;52,94
Malta;..;..;8;<0,01;66,67
Líbia;..;..;8;<0,01;80,00
Zimbàbue;..;..;6;<0,01;100,00
Afganistan;..;..;6;<0,01;60,00
Aràbia Saudí;..;..;6;<0,01;50,00
Estònia;..;..;5;<0,01;83,33
Xipre;..;..;4;<0,01;100,00
Burkina Faso;..;..;4;<0,01;18,18
Moçambic;..;..;4;<0,01;100,00
Níger;..;..;4;<0,01;80,00
Txad;..;..;4;<0,01;100,00
Kuwait;..;..;4;<0,01;40,00
Kazakhstan;..;..;4;<0,01;66,67
Resta de països;18;17;35;0,03;..
No hi consta país;24;37;61;0,05;..
Apàtrides;23;13;36;0,03;92,31
Total;63269;58106;121375;100,00;..

