Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;33;71;6,63;0,51
De 5 a 9 anys;25;32;57;5,32;0,41
De 10 a 14 anys;42;29;71;6,63;0,51
De 15 a 19 anys;46;35;81;7,56;0,58
De 20 a 24 anys;54;26;80;7,47;0,57
De 25 a 29 anys;68;22;90;8,40;0,65
De 30 a 34 anys;118;28;146;13,63;1,05
De 35 a 39 anys;134;40;174;16,25;1,25
De 40 a 44 anys;99;26;125;11,67;0,90
De 45 a 49 anys;71;19;90;8,40;0,65
De 50 a 54 anys;41;10;51;4,76;0,37
De 55 a 59 anys;..;..;21;1,96;0,15
De 60 a 64 anys;..;..;9;0,84;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;769;302;1071;100,00;7,69
%;71,80;28,20;100,00;;

