Distribution by continents. 2004
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,6.588,5.915,12.503,3249,100.00
European Union (15),3.421,3.039,6.460,1679,5167
Central and eastern Europe,3.002,2.703,5.705,1482,4563
Rest of Europe,165,173,338,088,270
Country unknown,..,..,..,..,..
 ,,,,,
Africa,8.905,4.346,13.251,3443,100.00
Eastern Africa,7,15,22,006,017
Middle Africa,50,63,113,029,085
Nothern Africa,7.855,4.008,11.863,3082,8953
Southern Africa,..,..,..,..,..
Western Africa,992,259,1.251,325,944
Country unknown,..,..,..,..,..
 ,,,,,
America,5.202,6.277,11.479,2983,100.00
Northern America,98,72,170,044,148
Central America,110,159,269,070,234
Caribbean,478,708,1.186,308,1033
South America,4.516,5.338,9.854,2560,8584
Country unknown,..,..,..,..,..
 ,,,,,
Asia,729,505,1.234,321,100.00
Central Asia,13,14,27,007,219
Eastern Asia,468,325,793,206,6426
Southern Asia,170,42,212,055,1718
South-Eastern Asia,38,92,130,034,1053
Middle East,38,26,64,017,519
Country unknown,..,..,8,002,065
 ,,,,,
Oceania,7,9,16,004,100.00
Australia and New Zealand,4,8,12,003,7500
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,21.433,17.052,38.485,10000,..

