Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Figueres
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;307;321;628;12,64;5,00
De 5 a 9 anys;234;251;485;9,76;3,86
De 10 a 14 anys;126;137;263;5,29;2,09
De 15 a 19 anys;121;112;233;4,69;1,86
De 20 a 24 anys;122;164;286;5,75;2,28
De 25 a 29 anys;198;239;437;8,79;3,48
De 30 a 34 anys;311;266;577;11,61;4,59
De 35 a 39 anys;366;236;602;12,11;4,79
De 40 a 44 anys;313;181;494;9,94;3,93
De 45 a 49 anys;210;128;338;6,80;2,69
De 50 a 54 anys;142;96;238;4,79;1,90
De 55 a 59 anys;90;79;169;3,40;1,35
De 60 a 64 anys;51;40;91;1,83;0,72
De 65 a 69 anys;35;23;58;1,17;0,46
De 70 a 74 anys;19;15;34;0,68;0,27
De 75 a 79 anys;7;15;22;0,44;0,18
De 80 a 84 anys;4;7;11;0,22;0,09
85 anys o més;..;..;4;0,08;0,03
Total;2658;2312;4970;100,00;39,58
%;53,48;46,52;100,00;;

