Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Rubí
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;135;130;265;11,22;3,06
De 5 a 9 años;94;82;176;7,45;2,03
De 10 a 14 años;63;70;133;5,63;1,54
De 15 a 20 años;98;78;176;7,45;2,03
De 20 a 24 años;165;98;263;11,14;3,04
De 25 a 29 años;274;92;366;15,50;4,23
De 30 a 34 años;227;83;310;13,13;3,58
De 35 a 39 años;159;70;229;9,70;2,65
De 40 a 44 años;117;63;180;7,62;2,08
De 44 a 49 años;91;26;117;4,96;1,35
De 50 a 54 años;34;24;58;2,46;0,67
De 55 a 59 años;16;11;27;1,14;0,31
De 60 a 64 años;13;9;22;0,93;0,25
De 65 a 69 años;17;9;26;1,10;0,30
De 70 a 74 años;..;..;9;0,38;0,10
De 75 a 79 años;..;..;4;0,17;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1510;851;2361;100,00;27,28
%;63,96;36,04;100,00;;

