Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;111;277;16,84;4,15
De 5 a 9 años;52;57;109;6,63;1,63
De 10 a 14 años;38;42;80;4,86;1,20
De 15 a 20 años;57;40;97;5,90;1,45
De 20 a 24 años;66;63;129;7,84;1,93
De 25 a 29 años;88;98;186;11,31;2,78
De 30 a 34 años;123;91;214;13,01;3,20
De 35 a 39 años;122;60;182;11,06;2,72
De 40 a 44 años;88;46;134;8,15;2,01
De 44 a 49 años;65;46;111;6,75;1,66
De 50 a 54 años;39;24;63;3,83;0,94
De 55 a 59 años;22;12;34;2,07;0,51
De 60 a 64 años;..;..;9;0,55;0,13
De 65 a 69 años;..;..;7;0,43;0,10
De 70 a 74 años;..;..;7;0,43;0,10
De 75 a 79 años;..;..;4;0,24;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;933;712;1645;100,00;24,62
%;56,72;43,28;100,00;;

