Població estrangera a 1 de gener. Per països. 2011
Província: Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Marroc, el;9266;6538;15804;53,35;6,67
Senegal;2678;635;3313;11,18;16,11
Algèria;1827;825;2652;8,95;30,05
Mali;1436;212;1648;5,56;23,08
Gàmbia;1250;302;1552;5,24;9,14
Guinea;975;303;1278;4,31;25,02
Nigèria;545;436;981;3,31;13,20
Egipte;216;147;363;1,23;36,08
Ghana;283;55;338;1,14;6,12
Mauritània;298;39;337;1,14;14,45
Guinea-Bissau;216;37;253;0,85;32,65
Guinea Equatorial;58;193;251;0,85;15,12
Camerun;138;103;241;0,81;18,31
Costa d'Ivori;137;53;190;0,64;29,14
Congo;55;24;79;0,27;20,73
Burkina Faso;45;26;71;0,24;24,74
Angola;38;22;60;0,20;33,52
Tunísia;34;25;59;0,20;10,65
Togo;24;7;31;0,10;24,41
Sierra Leone;14;7;21;0,07;12,57
República Democràtica del Congo;9;4;13;0,04;15,48
Libèria;..;..;11;0,04;15,07
Níger;7;4;11;0,04;16,92
República Centreafricana;..;..;10;0,03;40,00
Benín;..;..;7;0,02;7,07
Líbia;..;..;7;0,02;11,29
Etiòpia;..;..;6;0,02;3,41
Cap Verd;..;..;4;0,01;5,33
Resta de països;12;15;27;0,09;..
No hi consta país;4;0;4;0,01;..
Total continent;19598;10024;29622;100,00;..

