Población extranjera a 1 de enero. Por municipios. 2019
Comarques Centrals
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;12747;653;35,55;5,12
Manresa;13724;599;32,61;4,36
Torelló;1818;104;5,66;5,72
Manlleu;4689;97;5,28;2,07
Berga;2063;49;2,67;2,38
Sant Vicenç de Castellet;1097;26;1,42;2,37
Moià;798;26;1,42;3,26
Tona;654;23;1,25;3,52
Centelles;355;23;1,25;6,48
Santpedor;326;21;1,14;6,44
Sallent;412;20;1,09;4,85
Navàs;527;17;0,93;3,23
Sant Joan de Vilatorrada;953;15;0,82;1,57
Solsona;1257;15;0,82;1,19
Súria;421;14;0,76;3,33
Taradell;482;13;0,71;2,70
Puig-reig;268;9;0,49;3,36
Sant Fruitós de Bages;462;8;0,44;1,73
Monistrol de Montserrat;349;8;0,44;2,29
Pont de Vilomara i Rocafort, el;213;7;0,38;3,29
Navarcles;320;7;0,38;2,19
Calldetenes;124;7;0,38;5,65
Sant Martí de Centelles;132;6;0,33;4,55
Castellbell i el Vilar;183;6;0,33;3,28
Roda de Ter;674;5;0,27;0,74
Prats de Lluçanès;177;5;0,27;2,82
Gironella;484;5;0,27;1,03
Bagà;63;5;0,27;7,94
Artés;537;5;0,27;0,93
Sant Pere de Torelló;206;4;0,22;1,94
Cardona;255;4;0,22;1,57
Resto de municipios;4989;31;1,69;0,62
Comarques Centrals;51759;1837;100,00;3,55

